Wavelength,The Sample Name
908.100000,0.158719
914.294355,0.161878
920.488710,0.164146
926.683065,0.168033
932.877419,0.169742
939.071774,0.168703
945.266129,0.167078
951.460484,0.166044
957.654839,0.165766
963.849194,0.164984
970.043548,0.164608
976.237903,0.164617
982.432258,0.163941
988.626613,0.163469
994.820968,0.163268
1001.015323,0.163058
1007.209677,0.163468
1013.404032,0.163435
1019.598387,0.162929
1025.792742,0.163522
1031.987097,0.163353
1038.181452,0.163337
1044.375806,0.163620
1050.570161,0.163668
1056.764516,0.163328
1062.958871,0.163565
1069.153226,0.163632
1075.347581,0.163747
1081.541935,0.163544
1087.736290,0.163251
1093.930645,0.163023
1100.125000,0.162672
1106.319355,0.162419
1112.513710,0.162086
1118.708065,0.162418
1124.902419,0.163784
1131.096774,0.167307
1137.291129,0.172140
1143.485484,0.174008
1149.679839,0.170959
1155.874194,0.166225
1162.068548,0.163475
1168.262903,0.162545
1174.457258,0.162310
1180.651613,0.162812
1186.845968,0.163663
1193.040323,0.164504
1199.234677,0.165571
1205.429032,0.166348
1211.623387,0.165970
1217.817742,0.164847
1224.012097,0.163962
1230.206452,0.163128
1236.400806,0.162241
1242.595161,0.161850
1248.789516,0.161317
1254.983871,0.161107
1261.178226,0.160801
1267.372581,0.160606
1273.566935,0.160185
1279.761290,0.159863
1285.955645,0.159793
1292.150000,0.159489
1298.344355,0.159345
1304.538710,0.159485
1310.733065,0.159199
1316.927419,0.159602
1323.121774,0.159628
1329.316129,0.159939
1335.510484,0.160416
1341.704839,0.160988
1347.899194,0.161830
1354.093548,0.162362
1360.287903,0.163516
1366.482258,0.164033
1372.676613,0.165185
1378.870968,0.165955
1385.065323,0.166849
1391.259677,0.167736
1397.454032,0.168667
1403.648387,0.169879
1409.842742,0.171330
1416.037097,0.172874
1422.231452,0.173333
1428.425806,0.174365
1434.620161,0.174808
1440.814516,0.175274
1447.008871,0.175043
1453.203226,0.175353
1459.397581,0.174813
1465.591935,0.175337
1471.786290,0.174932
1477.980645,0.175484
1484.175000,0.174823
1490.369355,0.175224
1496.563710,0.174333
1502.758065,0.174267
1508.952419,0.173641
1515.146774,0.172959
1521.341129,0.172690
1527.535484,0.171806
1533.729839,0.171466
1539.924194,0.170655
1546.118548,0.169923
1552.312903,0.169269
1558.507258,0.168168
1564.701613,0.167455
1570.895968,0.166575
1577.090323,0.165388
1583.284677,0.164628
1589.479032,0.163426
1595.673387,0.161922
1601.867742,0.160856
1608.062097,0.159400
1614.256452,0.158211
1620.450806,0.158088
1626.645161,0.158747
1632.839516,0.160647
1639.033871,0.162717
1645.228226,0.163424
1651.422581,0.162819
1657.616935,0.162356
1663.811290,0.164004
1670.005645,0.169586
1676.200000,0.178225
